2000-11-25;10:34;U5WF;14.025;CW;599;599;Volodymyr;;;UR;EU;20M;
2000-11-25;10:33;T99W;14.025;CW;599;599;Emil;;;E7;EU;20M;
2000-11-25;10:32;S59A;14.025;CW;599;599;Drago;;;S5;EU;20M;
2000-11-25;10:30;T92A;14.025;CW;599;599;Muhamed;;;E7;EU;20M;
2000-11-25;10:29;K8AZ;14.025;CW;599;599;Thomas;B;;W;NA;20M;
2000-11-25;10:28;OH2BH;14.025;CW;599;599;Laine;B;Q;OH;EU;20M;
2000-11-25;10:27;YR8A;14.025;CW;599;599;;;;YO;EU;20M;
2000-11-25;10:25;DF0HQ;14.025;CW;599;599;Clubstati;;;DL;EU;20M;
2000-11-25;10:24;4N7B;14.025;CW;599;599;;;;YU;EU;20M;
2000-11-25;10:23;K8DX;14.025;CW;599;599;Scott;B;;W;NA;20M;
2000-11-25;10:18;YT7R;14.025;CW;599;599;;;;YU;EU;20M;
2000-11-25;09:49;EA7AKJ;28.025;CW;599;599;Teva;;;EA;EU;10M;
2000-11-25;09:16;US1ITU;14.025;CW;599;599;Olexandr;;;UR;EU;20M;
2000-11-25;05:33;A61AJ;14.025;CW;599;599;;B;Q;A6;AS;20M;
2000-11-25;05:28;RZ4FA;14.025;CW;599;599;;;;UA(EU);EU;20M;
2000-11-25;05:26;UU7J;14.025;CW;599;599;;;;UR;EU;20M;
2000-11-25;05:23;4Z5AD;14.025;CW;599;599;Victor;B;;4X;AS;20M;
2000-11-25;05:22;RW9UW;14.025;CW;599;599;;B;;UA(AS);AS;20M;
2000-11-25;05:21;W0ASH;14.025;CW;599;599;Walter;B;;W;NA;20M;
2000-11-25;05:19;RU9CI;14.025;CW;599;599;;;;UA(AS);AS;20M;
2000-11-25;05:14;UA9CNV;14.025;CW;599;599;V;;;UA(AS);AS;20M;
2000-11-25;05:11;RA4AG;14.025;CW;599;599;Ivan;;;UA(EU);EU;20M;
2000-11-25;05:09;OH8L;14.025;CW;599;599;;B;Q;OH;EU;20M;
2000-11-25;05:08;S58A;14.025;CW;599;599;Boris;;;S5;EU;20M;
2000-11-25;05:06;UZ9WWS;14.025;CW;599;599;;;;UR;EU;20M;
2000-11-25;05:03;W1KM;14.025;CW;599;599;Gregory;B;;W;NA;20M;
2000-11-25;05:02;RZ4PZL;14.025;CW;599;599;;;;UA(EU);EU;20M;
2000-11-25;04:46;EK8WY;14.025;CW;599;599;;;;EK;AS;20M;
2000-11-25;04:46;SU9ZZ;14.025;CW;599;599;;B;Q;SU;AF;20M;
2000-11-25;04:43;9K9C;14.025;CW;599;599;;;;9K;AS;20M;
2000-11-25;04:38;UA9CDU;14.025;CW;599;599;A;;;UA(AS);AS;20M;
2000-11-19;12:02;SM2CTF;24;CW;599;599;Gunnar;B;Q;SM;EU;12M;
2000-11-19;11:34;SV9/SV2COL;24;SSB;59;59;Dim;B;Q;SV9;EU;12M;
2000-11-19;11:30;GD4UOL;24;CW;599;599;;;;GD;EU;12M;
2000-11-19;10:08;F5IIQ;28;SSB;59;59;John;B;;F;EU;10M;
2000-11-19;10:05;EA5KB;28;SSB;59;59;;B;Q;EA;EU;10M;
2000-11-19;09:44;IK3SBA;14;CW;599;599;Mario;B;;I;EU;20M;
2000-11-19;09:33;VI5RAS/6;14;CW;569;559;Alan;B;Q;VK;OC;20M;
2000-11-18;09:55;UA1AVM;14;CW;559;569;Vlad;B;;UA(EU);EU;20M;
2000-11-18;09:36;II0ZKZ;14;SSB;59;59;John;B;Q;I;EU;20M;
2000-11-18;09:28;4O8/9X0A/P;14;SSB;59;59;Endi;B;;YU;EU;20M;
2000-11-18;09:23;LZ2LP;14;SSB;59;59;Ivan;B;;LZ;EU;20M;
2000-11-17;12:32;W8OZM;28;CW;579;579;Phil;B;;W;NA;10M;
2000-11-17;12:26;EA4QA;28;CW;559;559;Tony;B;;EA;EU;10M;
2000-11-17;12:14;RA1ACD;14;CW;599;599;Eugen;B;Q;UA(EU);EU;20M;
2000-11-17;12:03;UR4RWF;14;CW;599;599;Andy;B;;UR;EU;20M;
2000-11-17;11:12;OD5/JY4NE;28;CW;549;599;Ali;B;Q;OD;AS;10M;
2000-11-17;11:01;UR4IXV;14;CW;579;599;Alex;B;;UR;EU;20M;
2000-11-13;13:57;EA5CSN;24.926;CW;579;579;Ernest;B;Q;EA;EU;12M;
2000-11-12;14:11;KB1BXJ;28;SSB;59;58;Jarret;;;W;NA;10M;
2000-11-12;14:04;KC1XX;28;CW;599;599;Matthias;B;;W;NA;10M;
2000-11-12;13:55;W4SCW;28;CW;579;579;Russ;B;;W;NA;10M;
2000-11-12;13:44;KF8OO;28;CW;579;539;Mark;B;;W;NA;10M;
2000-11-12;10:40;RV9WB;28;CW;599;599;;;;UA(AS);AS;10M;
2000-11-12;10:37;UA9JMS;28;CW;599;599;;;;UA(AS);AS;10M;
2000-11-12;10:35;RW9SW;28;CW;599;599;;;;UA(AS);AS;10M;
2000-11-12;10:34;SM3EAE;28;CW;599;599;;;;SM;EU;10M;
2000-11-12;10:31;RX9LW;28;CW;599;599;;;;UA(AS);AS;10M;
2000-11-12;10:29;UA9OA;28;CW;599;599;;;;UA(AS);AS;10M;
2000-11-12;10:28;RA3NN;28;CW;599;599;;B;Q;UA(EU);EU;10M;
2000-11-12;10:27;RW9TA;28;CW;599;599;;;;UA(AS);AS;10M;
2000-11-12;10:26;9A5Y;28;CW;599;599;;;;9A;EU;10M;
2000-11-12;10:23;LA1YE;21;CW;599;599;;;;LA;EU;15M;
2000-11-12;10:21;IS0IGV;21;CW;599;599;;B;;IS;EU;15M;
2000-11-12;10:19;RA4PQC;21;CW;599;599;;;;UA(EU);EU;15M;
2000-11-12;10:18;LA2HFA;21;CW;599;599;;;;LA;EU;15M;
2000-11-12;10:17;YL2LY;21;CW;599;599;;;;YL;EU;15M;
2000-11-12;10:15;ES1CR;21;CW;599;599;;;;ES;EU;15M;
2000-11-12;10:14;HA8VV;21;CW;599;599;;;;HA;EU;15M;
2000-11-12;10:13;UA9APA;21;CW;599;599;;;;UA(AS);AS;15M;
2000-11-12;10:12;RA3CW;21;CW;599;599;Alex;;;UA(EU);EU;15M;
2000-11-12;10:11;UR5LM;21;CW;599;599;;;;UR;EU;15M;
2000-11-12;10:08;UA9AM;21;CW;599;599;;;;UA(AS);AS;15M;
2000-11-12;10:07;HA6NL;21;CW;599;599;;;;HA;EU;15M;
2000-11-12;10:06;F5SDH;21;CW;599;599;;;;F;EU;15M;
2000-11-12;10:05;UA9JMS;21;CW;599;599;;;;UA(AS);AS;15M;
2000-11-12;10:04;F8UFT;21;CW;599;599;;B;Q;F;EU;15M;
2000-11-12;10:03;RD4M;21;CW;599;599;;;;UA(EU);EU;15M;
2000-11-12;10:01;G0IVZ;21;CW;599;599;Jan;;;G;EU;15M;
2000-11-12;09:58;DL1DQW;7;CW;599;599;Steffen;;;DL;EU;40M;
2000-11-12;09:56;HB9/F6FNL;14;CW;599;599;;;;HB;EU;20M;
2000-11-12;09:48;LZ4JO;14;CW;599;599;;;;LZ;EU;20M;
2000-11-12;09:42;IK4DCS;14;CW;599;599;Frank;B;Q;I;EU;20M;
2000-11-11;16:26;OK2BWC;28;CW;599;599;Zdenek;B;;OK;EU;10M;
2000-11-11;16:15;K2YWE;28;CW;569;579;Dan;B;;W;NA;10M;
2000-11-11;11:49;RA4UAT;28;CW;559;579;Alex;B;Q;UA(EU);EU;10M;
2000-11-11;11:43;RZ4PZL;28;CW;599;599;Nick;B;;UA(EU);EU;10M;
2000-11-10;06:40;RZ6LWT;21;CW;559;559;Victor;B;;UA(EU);EU;15M;
2000-11-09;18:23;PY2NZR;28;CW;599;599;Ben;B;Q;PY;SA;10M;
2000-11-06;05:10;9A2SY;3.5;CW;599;599;Ego;B;Q;9A;EU;80M;
2000-11-05;19:09;R1ANF;24;CW;599;529;;B;Q;VP8(H);SA;12M;
2000-11-05;09:47;OH6MSZ;24;SSB;59;57;Tapyo;B;Q;OH;EU;12M;
2000-11-05;09:39;UA3APU;24;SSB;59;59;Vasilij;B;;UA(EU);EU;12M;
2000-11-05;08:36;G4PZS;14;CW;569;579;Ron;B;;G;EU;20M;
2000-11-05;08:28;IK2OVJ;14;CW;599;599;Fabrizio;B;Q;I;EU;20M;
2000-11-05;08:23;RV3ZO;14;CW;579;599;Grigo;B;Q;UA(EU);EU;20M;
2000-11-05;08:11;S57UA/QRP;14;CW;339;559;Mia;B;Q;S5;EU;20M;
2000-11-04;20:48;HA2EQD/QRP;3.5;CW;599;599;Gyuri;;;HA;EU;80M;
2000-11-04;20:38;HA7WKW;3.5;CW;599;599;Zoli;B;Q;HA;EU;80M;
2000-11-04;20:31;HA9MAV/QRP;3.5;CW;589;599;Vince;B;;HA;EU;80M;
2000-11-04;20:16;OK1MIA;3.5;CW;599;599;Jarda;;;OK;EU;80M;
2000-11-04;20:06;HA8DL/QRP;3.5;CW;589;599;Janos;B;Q;HA;EU;80M;
2000-11-04;20:00;YZ7A;3.5;CW;599;599;Laci;;;YU;EU;80M;
2000-11-04;16:34;EA7BD;28;CW;599;599;Luis;B;Q;EA;EU;10M;
2000-11-04;15:12;OM5KP/P;3.7;SSB;59;59;KAROL;;;OM;EU;80M;
2000-11-04;14:21;GU4YWY;18;SSB;59;55;Bill;B;Q;GU;EU;17M;
2000-11-04;14:10;OH2HDP;18;SSB;58;59;Jorma;B;Q;OH;EU;17M;
2000-11-04;14:02;G3JHS;18;SSB;57;57;Alan;B;Q;G;EU;17M;
2000-11-04;13:11;SM/DL5RFF;18;SSB;59;57;;B;Q;SM;EU;17M;
2000-11-04;10:51;JA1OSN/7;24;CW;569;569;Miyagi;B;Q;JA;AS;12M;
2000-11-04;10:48;EA7FTR;28;CW;599;559;Fran;B;Q;EA;EU;10M;
2000-11-04;10:45;EX8F;28;CW;599;599;;;;EX;AS;10M;
2000-11-04;10:34;OH5HO;21;CW;599;599;Eki;B;Q;OH;EU;15M;
2000-11-04;10:25;UR4UQ;21;CW;599;599;Vasil;B;;UR;EU;15M;
2000-11-04;10:12;EC1AAX;21;CW;599;599;Miguel;B;Q;EA;EU;15M;
2000-11-02;20:31;AA4ZJ;14;CW;559;559;Ray;B;Q;W;NA;20M;
2000-11-02;13:08;EA4DBS;28;SSB;59;59;Tony;B;;EA;EU;10M;
2000-11-02;12:49;G4EBO;28;CW;579;569;Eric;B;Q;G;EU;10M;
2000-11-02;12:42;JW/DL3NRV;28;CW;599;599;;B;Q;JW;EU;10M;
2000-11-02;12:21;OK2SJ;28;CW;599;599;Jirka;B;Q;OK;EU;10M;
2000-11-02;12:15;K8ND;28;CW;599;599;Jeff;B;;W;NA;10M;
2000-10-29;16:27;N4CT;21.2;SSB;59;59;Charles;B;Q;W;NA;15M;
2000-10-29;16:25;KK1L;21.2;SSB;59;59;Ronald;B;;W;NA;15M;
2000-10-29;15:59;K2XA;21.2;SSB;59;59;Saul;B;Q;W;NA;15M;
2000-10-29;15:58;W4WA;21.2;SSB;59;59;Charles;B;;W;NA;15M;
2000-10-29;15:57;K1YR;21.2;SSB;59;59;Louis;B;;W;NA;15M;
2000-10-29;15:42;HA5CW;21.2;SSB;59;59;Jozsef;B;;HA;EU;15M;
2000-10-29;15:40;VY2SS;21.2;SSB;59;59;Robert;B;;VE;NA;15M;
2000-10-29;15:38;F6LDW;21.2;SSB;59;59;Lavigne;;;F;EU;15M;
2000-10-29;15:33;RK3QWM;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-29;15:32;RX1CQ/1;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-29;15:31;EA1BIM;21.2;SSB;59;59;Garcia;;;EA;EU;15M;
2000-10-29;15:28;VE3S;21.2;SSB;59;59;;;;VE;NA;15M;
2000-10-29;15:27;EA1CBX;21.2;SSB;59;59;Sio;;;EA;EU;15M;
2000-10-29;15:26;GW0WGK;21.2;SSB;59;59;;;;GW;EU;15M;
2000-10-29;15:24;4X1DM;21.2;SSB;59;59;Daniel;;;4X;AS;15M;
2000-10-29;15:23;SM3IZD;21.2;SSB;59;59;;B;Q;SM;EU;15M;
2000-10-29;15:22;CS7GTP;21.2;SSB;59;59;;;;CT;EU;15M;
2000-10-29;15:20;UA1OMS;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-29;15:20;UR5LM;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-29;15:19;F5DRD;21.2;SSB;59;59;;;;F;EU;15M;
2000-10-29;15:19;F8AXI;21.2;SSB;59;59;;;;F;EU;15M;
2000-10-29;15:18;GM3EDZ;21.2;SSB;59;59;Thomas;B;Q;GM;EU;15M;
2000-10-29;15:17;OK2BYM;21.2;SSB;59;59;;;;OK;EU;15M;
2000-10-29;15:14;LZ2FM;21.2;SSB;59;59;Dimitar;;;LZ;EU;15M;
2000-10-29;15:11;LY3JY;21.2;SSB;59;59;;;;LY;EU;15M;
2000-10-29;15:10;GW0SIX;21.2;SSB;59;59;;;;GW;EU;15M;
2000-10-29;15:07;US5QSF;21.2;SSB;59;59;Olexandr;;;UR;EU;15M;
2000-10-29;15:07;EA1BP;21.2;SSB;59;59;Juan;;;EA;EU;15M;
2000-10-29;15:05;EA3AAW;21.2;SSB;59;59;Pamies;;;EA;EU;15M;
2000-10-29;15:04;EA1KW;21.2;SSB;59;59;Quiroga;;;EA;EU;15M;
2000-10-29;15:02;G3TTJ;21.2;SSB;59;59;J;;;G;EU;15M;
2000-10-29;15:02;G3RJB;21.2;SSB;59;59;Brian;B;Q;G;EU;15M;
2000-10-29;14:59;G0WIH;21.2;SSB;59;59;Dacorum;;;G;EU;15M;
2000-10-29;14:57;EI7IQ;21.2;SSB;59;59;John;B;Q;EI;EU;15M;
2000-10-29;14:56;F5JBF;21.2;SSB;59;59;Brousse;;;F;EU;15M;
2000-10-29;14:54;F6HLC;21.2;SSB;59;59;Pidancier;;;F;EU;15M;
2000-10-29;14:53;F5NI;21.2;SSB;59;59;Freville;;;F;EU;15M;
2000-10-29;14:50;OH8VJ;21.2;SSB;59;59;Jutila;;;OH;EU;15M;
2000-10-29;14:49;RK3DY;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-29;14:48;UA3LHL;21.2;SSB;59;59;S;;;UA(EU);EU;15M;
2000-10-29;14:46;SM4AIO;21.2;SSB;59;59;Ernfrid;;;SM;EU;15M;
2000-10-29;14:44;N2RM;21.2;SSB;59;59;Robert;B;;W;NA;15M;
2000-10-29;14:44;G3UHK;21.2;SSB;59;59;J;;;G;EU;15M;
2000-10-29;14:41;UF3CWR;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-29;14:38;F6HMQ;21.2;SSB;59;59;Le;;;F;EU;15M;
2000-10-29;14:37;UV7D;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-29;14:33;OH6RE;21.2;SSB;59;59;Siltasalm;;;OH;EU;15M;
2000-10-29;14:31;EC4DFA;21.2;SSB;59;59;Parra;;;EA;EU;15M;
2000-10-29;14:27;UR0EF;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-29;14:26;LA2Z;21.2;SSB;59;59;Hortensgr;B;Q;LA;EU;15M;
2000-10-29;14:25;G3B;21.2;SSB;59;59;;;;G;EU;15M;
2000-10-29;14:25;CT1DSJ;21.2;SSB;59;59;Jose;;;CT;EU;15M;
2000-10-29;14:20;WC1M;21.2;SSB;59;59;Richard;B;;W;NA;15M;
2000-10-29;14:18;K8DX;21.2;SSB;59;59;Scott;B;;W;NA;15M;
2000-10-29;13:13;M1P;21.2;SSB;59;59;;;;G;EU;15M;
2000-10-29;13:09;W1HR;21.2;SSB;59;59;Ham;B;;W;NA;15M;
2000-10-29;12:58;ZB2X;21.2;SSB;59;59;QSL;B;;ZB;EU;15M;
2000-10-29;12:55;IQ8A;21.2;SSB;59;59;;;;I;EU;15M;
2000-10-29;12:54;WN9O;21.2;SSB;59;59;Kevin;B;;W;NA;15M;
2000-10-29;12:52;N4TO;21.2;SSB;59;59;Victor;B;;W;NA;15M;
2000-10-29;12:51;IQ4A;21.2;SSB;59;59;;;;I;EU;15M;
2000-10-29;12:48;WB9Z;21.2;SSB;59;59;Jerry;B;Q;W;NA;15M;
2000-10-29;12:46;M0SDX;21.2;SSB;59;59;;;;G;EU;15M;
2000-10-29;12:40;YB0AZ;21.2;SSB;59;59;Wisnu;B;Q;YB;OC;15M;
2000-10-29;12:39;W4NF;21.2;SSB;59;59;John;B;Q;W;NA;15M;
2000-10-29;12:37;W3GNQ;21.2;SSB;59;59;Richard;B;;W;NA;15M;
2000-10-29;12:36;KQ3V;21.2;SSB;59;59;Robert;B;;W;NA;15M;
2000-10-29;12:36;K4JA;21.2;SSB;59;59;;B;Q;W;NA;15M;
2000-10-29;12:35;Z32AM;21.2;SSB;59;59;Zlatko;B;;Z3;EU;15M;
2000-10-29;12:31;KQ2M;21.2;SSB;59;59;Robert;B;Q;W;NA;15M;
2000-10-29;12:27;OH3RR;21.2;SSB;59;59;;;;OH;EU;15M;
2000-10-29;12:26;WP5L;21.2;SSB;59;59;;B;;KP5;NA;15M;
2000-10-29;12:21;UT2EZ;21.2;SSB;59;59;Volodymyr;;;UR;EU;15M;
2000-10-29;10:26;IZ8FRI;21.2;SSB;59;59;;;;I;EU;15M;
2000-10-29;10:26;VP5DX;21.2;SSB;59;59;;;;VP5;NA;15M;
2000-10-29;10:25;IR5T;21.2;SSB;59;59;;;;I;EU;15M;
2000-10-29;10:13;TK/IV3UHL;21.2;SSB;59;59;Paolo;B;Q;TK;EU;15M;
2000-10-29;10:11;JR1MQT;21.2;SSB;59;59;Hirohide;B;;JA;AS;15M;
2000-10-29;09:51;F5JY;21.2;SSB;59;59;Davy;;;F;EU;15M;
2000-10-29;09:50;IK8WTM;21.2;SSB;59;59;Fabio;B;Q;I;EU;15M;
2000-10-29;09:49;EA3KT;21.2;SSB;59;59;Pont;;;EA;EU;15M;
2000-10-29;09:42;UA3BL;21.2;SSB;59;59;Tchermen;;;UA(EU);EU;15M;
2000-10-29;09:41;EA3ELZ;21.2;SSB;59;59;Huguet;;;EA;EU;15M;
2000-10-29;09:39;RW1ZA;21.2;SSB;59;59;;;Q;UA(EU);EU;15M;
2000-10-29;09:37;F6BEE;21.2;SSB;59;59;Saget;;Q;F;EU;15M;
2000-10-29;09:35;TA2DS;21.2;SSB;59;59;A;B;Q;TA;AS;15M;
2000-10-29;09:31;RX3APM;21.2;SSB;59;59;Serge;;;UA(EU);EU;15M;
2000-10-29;09:30;LZ2RF;21.2;SSB;59;59;Kosta;;;LZ;EU;15M;
2000-10-29;08:51;EA1ASC;21.2;SSB;59;59;Garcia;B;Q;EA;EU;15M;
2000-10-29;08:50;EA3DWU;21.2;SSB;59;59;Merce;B;Q;EA;EU;15M;
2000-10-29;08:49;EA7RU;21.2;SSB;59;59;Cruces;;;EA;EU;15M;
2000-10-29;08:48;IZ8CEV;21.2;SSB;59;59;;B;Q;I;EU;15M;
2000-10-29;08:43;EA1IF;21.2;SSB;59;59;Illan;;;EA;EU;15M;
2000-10-29;08:42;RW3QC;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-29;08:42;UU5JWN;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-29;08:41;UY2ZA;21.2;SSB;59;59;Oleh;B;Q;UR;EU;15M;
2000-10-29;08:38;EC3ALV;21.2;SSB;59;59;Encinas;B;Q;EA;EU;15M;
2000-10-29;08:34;RK3BA;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-29;08:31;EC7DNE;21.2;SSB;59;59;Carmona;;;EA;EU;15M;
2000-10-29;08:31;9H1NB;21.2;SSB;59;59;Gaetano;;;9H;EU;15M;
2000-10-29;08:30;EC3CMT;21.2;SSB;59;59;Ibanez;;;EA;EU;15M;
2000-10-29;08:30;EA3ASX;21.2;SSB;59;59;Vidal;;;EA;EU;15M;
2000-10-29;08:24;EA5TS;21.2;SSB;59;59;Ortiz;B;Q;EA;EU;15M;
2000-10-29;08:21;EA5YJ;21.2;SSB;59;59;Franco;B;Q;EA;EU;15M;
2000-10-29;08:16;UX1IL;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-29;08:15;EA1BPO;21.2;SSB;59;59;Gazapo;B;Q;EA;EU;15M;
2000-10-29;08:13;EA1OT;21.2;SSB;59;59;Llamazare;B;Q;EA;EU;15M;
2000-10-29;08:10;9A2R;21.2;SSB;59;59;Zeljko;;;9A;EU;15M;
2000-10-29;07:34;JA5BJC;21.2;SSB;59;59;Tatsuro;B;;JA;AS;15M;
2000-10-29;07:32;EA7ANM;21.2;SSB;59;59;Castano;;;EA;EU;15M;
2000-10-29;07:29;ED2WW;21.2;SSB;59;59;;;;EA;EU;15M;
2000-10-29;07:26;UR2IWA;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-29;07:25;JA0QNJ;21.2;SSB;59;59;Kazuhiko;;;JA;AS;15M;
2000-10-29;07:20;EA4BFK;21.2;SSB;59;59;Fernandez;;;EA;EU;15M;
2000-10-29;07:19;JA0QNJ;21.2;SSB;59;59;Kazuhiko;B;;JA;AS;15M;
2000-10-29;07:15;US5MTJ;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-29;07:12;JA7BJS;21.2;SSB;59;59;Joe;B;Q;JA;AS;15M;
2000-10-29;07:10;JI2KVW;21.2;SSB;59;59;;B;Q;JA;AS;15M;
2000-10-29;06:54;RX9VR;21.2;SSB;59;59;;;;UA(AS);AS;15M;
2000-10-29;06:51;EX7ML;21.2;SSB;59;59;;;;EX;AS;15M;
2000-10-29;06:48;JA2ADH;21.2;SSB;59;59;Hideo;B;;JA;AS;15M;
2000-10-29;06:43;AY1I;21.2;SSB;59;59;;;;LU;SA;15M;
2000-10-29;06:40;BY1DX;21.2;SSB;59;59;;B;;BY;AS;15M;
2000-10-29;06:34;EY7AV;21.2;SSB;59;59;;;;EY;AS;15M;
2000-10-29;06:31;JH4UTP;21.2;SSB;59;59;;B;Q;JA;AS;15M;
2000-10-28;19:49;VP5L;21.2;SSB;59;59;;B;Q;VP5;NA;15M;
2000-10-28;19:39;ZW5B;21.2;SSB;59;59;;;;PY;SA;15M;
2000-10-28;19:34;KE9I;21.2;SSB;59;59;Gerard;B;;W;NA;15M;
2000-10-28;19:09;KG0ZI;21.2;SSB;59;59;William;B;;W;NA;15M;
2000-10-28;19:05;KS1L;21.2;SSB;59;59;Louis;B;;W;NA;15M;
2000-10-28;19:05;DL2NBU;21.2;SSB;59;59;Peter;;;DL;EU;15M;
2000-10-28;19:03;K5MR;21.2;SSB;59;59;John;B;Q;W;NA;15M;
2000-10-28;19:02;NN4T;21.2;SSB;59;59;Steven;B;;W;NA;15M;
2000-10-28;19:00;S53R;21.2;SSB;59;59;Robert;;;S5;EU;15M;
2000-10-28;18:59;DF0HQ;21.2;SSB;59;59;Clubstati;;;DL;EU;15M;
2000-10-28;18:56;SN3A;21.2;SSB;59;59;;;;SP;EU;15M;
2000-10-28;18:55;W3RJ;21.2;SSB;59;59;Richard;B;Q;W;NA;15M;
2000-10-28;18:52;KR1G;21.2;SSB;59;59;Theodore;B;;W;NA;15M;
2000-10-28;18:51;CQ9T;21.2;SSB;59;59;;;;CT9;AF;15M;
2000-10-28;18:47;UX8IXX;21.2;SSB;59;59;;;;UR;EU;15M;
2000-10-28;18:45;VE2CSI;21.2;SSB;59;59;Assn;B;;VE;NA;15M;
2000-10-28;18:45;W1AO;21.2;SSB;59;59;Joseph;B;Q;W;NA;15M;
2000-10-28;18:41;NQ4I;21.2;SSB;59;59;Ralph;B;;W;NA;15M;
2000-10-28;18:36;K1RM;21.2;SSB;59;59;Vincent;B;;W;NA;15M;
2000-10-28;18:34;VE3ANX;21.2;SSB;59;59;Vladimir;B;Q;VE;NA;15M;
2000-10-28;18:31;PR7FMT;21.2;SSB;59;59;Fernando;B;;PY;SA;15M;
2000-10-28;18:27;VE6FI;21.2;SSB;59;59;Evan;B;;VE;NA;15M;
2000-10-28;18:24;EC8AUZ;21.2;SSB;59;59;Armas;;;EA8;AF;15M;
2000-10-28;18:22;8P1A;21;SSB;59;59;;MB;Q;8P;NA;15M;
2000-10-28;18:20;VO1VET;21.2;SSB;59;59;;;;VE;NA;15M;
2000-10-28;18:16;LU1MD;21.2;SSB;59;59;;B;;LU;SA;15M;
2000-10-28;18:14;V47KP;21.2;SSB;59;59;;B;Q;V4;NA;15M;
2000-10-28;18:08;W2A;21.2;SSB;59;59;;B;;W;NA;15M;
2000-10-28;18:07;KV1W;21.2;SSB;59;59;Richard;B;;W;NA;15M;
2000-10-28;18:06;W4MWA;21.2;SSB;59;59;;B;;W;NA;15M;
2000-10-28;18:03;N2LT;21.2;SSB;59;59;Lewis;B;;W;NA;15M;
2000-10-28;18:03;K2DM;21.2;SSB;59;59;George;B;;W;NA;15M;
2000-10-28;18:01;N2NU;21.2;SSB;59;59;John;;;W;NA;15M;
2000-10-28;18:00;K1NU;21.2;SSB;59;59;Leonard;B;;W;NA;15M;
2000-10-28;17:53;K4ZW;21.2;SSB;59;59;Ken;B;Q;W;NA;15M;
2000-10-28;17:49;K8AZ;21.2;SSB;59;59;Thomas;B;Q;W;NA;15M;
2000-10-28;17:48;TF3IRA;21.2;SSB;59;59;IARU;B;Q;TF;EU;15M;
2000-10-28;17:45;K9NW;21.2;SSB;59;59;Michael;B;;W;NA;15M;
2000-10-28;17:41;W2LC;21.2;SSB;59;59;Scott;B;;W;NA;15M;
2000-10-28;17:39;W3LPL;21.2;SSB;59;59;Francis;B;;W;NA;15M;
2000-10-28;17:38;K9NS;21.2;SSB;59;59;Mount;B;Q;W;NA;15M;
2000-10-28;17:30;RU4PL;21.2;SSB;59;59;;;;UA(EU);EU;15M;
2000-10-28;17:25;CQ9K;21.2;SSB;59;59;;;;CT9;AF;15M;
2000-10-28;17:23;W6XR;21.2;SSB;59;59;Natan;B;;W;NA;15M;
2000-10-28;17:21;ED1SML;21.2;SSB;59;59;;;;EA;EU;15M;
2000-10-28;17:20;S51TA;21.2;SSB;59;59;Tadej;;;S5;EU;15M;
2000-10-28;17:19;K2NG;21.2;SSB;59;59;Noah;B;;W;NA;15M;
2000-10-28;17:19;K1TTT;21.2;SSB;59;59;David;B;;W;NA;15M;
2000-10-28;17:13;P47KP;21.2;SSB;59;59;;;;P4;SA;15M;
2000-10-28;17:11;K1AR;21.2;SSB;59;59;John;B;;W;NA;15M;
2000-10-28;17:10;FY5KE;21.2;SSB;59;59;Rc;B;Q;FY;SA;15M;
2000-10-28;17:06;TI1C;21.2;SSB;59;59;QSL;B;;TI;NA;15M;
2000-10-28;17:01;VO2CQ;21.2;SSB;59;59;;;;VE;NA;15M;
2000-10-28;16:59;VE5RI;21.2;SSB;59;59;Sask;B;;VE;NA;15M;
2000-10-28;16:57;CN8NK;21.2;SSB;59;59;Mohamed;;;CN;AF;15M;
2000-10-28;16:55;VE3AT;21.2;SSB;59;59;Ron;B;Q;VE;NA;15M;
2000-10-28;16:52;VP2EK;21.2;SSB;59;59;Gareth;B;;VP2E;NA;15M;
2000-10-28;16:48;WO1WOT;21.2;SSB;59;59;;B;;W;NA;15M;
2000-10-28;16:47;HS0AC;21.2;SSB;59;59;RA;B;Q;HS;AS;15M;
2000-10-28;16:44;PW2W;21.2;SSB;59;59;;;;PY;SA;15M;
2000-10-28;16:36;EA5BY;21.2;SSB;59;59;Galiana;B;Q;EA;EU;15M;
2000-10-28;16:36;K1LI;21.2;SSB;59;59;;B;;W;NA;15M;
2000-10-28;16:35;WK2G;21.2;SSB;59;59;Merrill;B;;W;NA;15M;
2000-10-28;16:32;GZ7V;21.2;SSB;59;59;;;;GM;EU;15M;
2000-10-28;16:29;YL2SM;21.2;SSB;59;59;Viesturs;;;YL;EU;15M;
